"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-02","Girls Tennis","Yes","No","SOUDERTON","1","SPRING-FORD","4"
"2019-10-01","Girls Tennis","Yes","No","DOCK MENNONITE","0","SOUDERTON","5"
"2019-09-23","Girls Tennis","Yes","No","SOUDERTON","2","ABINGTON ","3"
"2019-09-17","Girls Tennis","Yes","No","NORTH PENN","4","SOUDERTON","1"
"2019-09-16","Girls Tennis","Yes","No","SOUDERTON","5","Archbishop Carroll High School","0"
"2019-09-10","Girls Tennis","Yes","No","SOUDERTON","5","PENNRIDGE","0"
"2019-09-06","Girls Tennis","No","No","SOUDERTON","0","UPPER MORELAND","0"
"2019-09-05","Girls Tennis","Yes","No","SOUDERTON","2","CB EAST ","3"
"2019-09-04","Girls Tennis","Yes","No","HATBORO-HORSHAM","1","SOUDERTON","4"
"2019-08-29","Girls Tennis","Yes","No","CB SOUTH","3","SOUDERTON","2"
"2019-08-28","Girls Tennis","Yes","No","Lansdale Catholic High School","0","SOUDERTON","5"
"2019-08-27","Girls Tennis","Yes","No","CB WEST ","3","SOUDERTON","2"
"2019-08-23","Girls Tennis","No","No","METHACTON","0","SOUDERTON","0"
"2019-08-22","Girls Tennis","Yes","No","SOUDERTON","5","QUAKERTOWN","0"
