"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-06","Girls Tennis","Yes","No","MARPLE NEWTOWN","5","SUN VALLEY ","2"
"2021-09-28","Girls Tennis","Yes","No","SUN VALLEY ","5","CHICHESTER","0"
"2021-09-27","Girls Tennis","Yes","No","SUN VALLEY ","0","KENNETT","7"
"2021-09-22","Girls Tennis","Yes","No","SUN VALLEY ","0","UNIONVILLE","7"
"2021-09-21","Girls Tennis","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","5"
"2021-09-20","Girls Tennis","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","7"
"2021-09-16","Girls Tennis","Yes","No","SUN VALLEY ","5","COATESVILLE","2"
"2021-09-15","Girls Tennis","Yes","No","SUN VALLEY ","1","OXFORD","6"
"2021-09-15","Girls Tennis","No","No","SUN VALLEY ","0","OXFORD","0"
"2021-09-13","Girls Tennis","Yes","No","SUN VALLEY ","1","AVON GROVE","5"
"2021-09-13","Girls Tennis","Yes","No","SUN VALLEY ","1","AVON GROVE","6"
"2021-09-10","Girls Tennis","Yes","No","HAVERFORD","6","SUN VALLEY ","1"
"2021-09-09","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","SUN VALLEY ","0"
"2021-09-07","Girls Tennis","Yes","No","WC RUSTIN","7","SUN VALLEY ","0"
"2021-09-01","Girls Tennis","Yes","No","WC HENDERSON","7","SUN VALLEY ","0"
"2021-08-30","Girls Tennis","Yes","No","SUN VALLEY ","1","WC EAST ","6"
"2021-08-25","Girls Tennis","Yes","No","SUN VALLEY ","0","GREAT VALLEY","5"
