"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-08","Girls Tennis","No","No","UPPER DUBLIN","0","HATBORO-HORSHAM","0"
"2020-10-05","Girls Tennis","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","3"
"2020-10-01","Girls Tennis","Yes","No","HATBORO-HORSHAM","0","PLYMOUTH WHITEMARSH","5"
"2020-09-29","Girls Tennis","Yes","No","HATBORO-HORSHAM","0","WISSAHICKON","5"
"2020-09-24","Girls Tennis","No","No","ABINGTON ","0","HATBORO-HORSHAM","0"
"2020-09-22","Girls Tennis","No","No","HATBORO-HORSHAM","0","UPPER DUBLIN","0"
"2020-09-17","Girls Tennis","No","No","HATBORO-HORSHAM","3","QUAKERTOWN","2"
"2020-09-16","Girls Tennis","No","No","HATBORO-HORSHAM","0","ABINGTON ","0"
"2020-09-15","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","4","HATBORO-HORSHAM","1"
"2020-09-14","Girls Tennis","Yes","No","WISSAHICKON","5","HATBORO-HORSHAM","0"
