"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-29","Girls Tennis","No","Yes","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","0"
"2020-10-26","Girls Tennis","No","No","ST. BASIL ","0","VILLA JOSEPH MARIE","0"
"2020-10-23","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","MERION MERCY","0"
"2020-10-19","Girls Tennis","No","No","GWYNEDD MERCY","0","VILLA JOSEPH MARIE","0"
"2020-10-16","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","0"
"2020-10-09","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","5","ST. BASIL ","0"
"2020-10-07","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","2","MERION MERCY","3"
"2020-10-02","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","2","GWYNEDD MERCY","3"
"2020-09-30","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","2","VILLA MARIA ACADEMY","3"
"2020-09-28","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","VILLA JOSEPH MARIE","0"
