"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-08","Girls Tennis","No","Yes","CB WEST ","0","CB EAST ","0"
"2020-10-07","Girls Tennis","Yes","Yes","SOUDERTON","2","CB EAST ","5"
"2020-10-01","Girls Tennis","Yes","Yes","CB EAST ","4","NORTH PENN","3"
"2020-09-29","Girls Tennis","No","Yes","CB EAST ","0","PENNRIDGE","0"
"2020-09-23","Girls Tennis","Yes","Yes","CB EAST ","7","CB SOUTH","0"
"2020-09-21","Girls Tennis","Yes","No","CB EAST ","7","CB WEST ","0"
"2020-09-17","Girls Tennis","Yes","No","CB EAST ","7","SOUDERTON","0"
"2020-09-15","Girls Tennis","Yes","No","NORTH PENN","2","CB EAST ","5"
"2020-09-10","Girls Tennis","Yes","No","PENNRIDGE","0","CB EAST ","7"
"2020-09-08","Girls Tennis","Yes","No","CB SOUTH","0","CB EAST ","7"
