"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-27","Girls Tennis","Yes","No","CB WEST ","2","LOWER MERION ","3"
"2019-09-23","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","0","CB WEST ","5"
"2019-09-18","Girls Tennis","Yes","No","CB WEST ","5","WILLIAM TENNENT","0"
"2019-09-17","Girls Tennis","Yes","No","CB WEST ","3","CB EAST ","2"
"2019-09-16","Girls Tennis","No","No","CB WEST ","0","PENNSBURY","0"
"2019-09-13","Girls Tennis","Yes","No","CB WEST ","1","WISSAHICKON","4"
"2019-09-12","Girls Tennis","Yes","No","QUAKERTOWN","2","CB WEST ","5"
"2019-09-10","Girls Tennis","Yes","No","CB WEST ","4","NORTH PENN","1"
"2019-09-06","Girls Tennis","Yes","No","UPPER DUBLIN","2","CB WEST ","3"
"2019-09-04","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","1","CB WEST ","6"
"2019-09-03","Girls Tennis","Yes","No","CB SOUTH","0","CB WEST ","5"
"2019-08-30","Girls Tennis","Yes","No","CB WEST ","4","HATBORO-HORSHAM","1"
"2019-08-29","Girls Tennis","Yes","No","PENNRIDGE","0","CB WEST ","5"
"2019-08-27","Girls Tennis","Yes","No","CB WEST ","3","SOUDERTON","2"
