"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-02","Girls Tennis","Yes","No","RADNOR","7","DOWNINGTOWN EAST ","0"
"2019-09-27","Girls Tennis","No","No","METHACTON","0","DOWNINGTOWN EAST ","0"
"2019-09-25","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","2","UNIONVILLE","3"
"2019-09-16","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","7","COATESVILLE","0"
"2019-09-12","Girls Tennis","Yes","No","AVON GROVE","1","DOWNINGTOWN EAST ","3"
"2019-09-10","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","DOWNINGTOWN EAST ","0"
"2019-09-05","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","2","WC RUSTIN","3"
"2019-09-03","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","1","WC HENDERSON","4"
"2019-08-29","Girls Tennis","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","5"
"2019-08-27","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","2","KENNETT","5"
"2019-08-26","Girls Tennis","Yes","No","WISSAHICKON","3","DOWNINGTOWN EAST ","2"
"2019-08-22","Girls Tennis","Yes","No","GREAT VALLEY","2","DOWNINGTOWN EAST ","3"
"2019-08-20","Girls Tennis","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","5"
"2019-08-19","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","5","NORTH PENN","0"
