"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-05","Girls Tennis","Yes","No","METHACTON","2","WISSAHICKON","3"
"2021-09-30","Girls Tennis","No","No","BOYERTOWN","0","METHACTON","0"
"2021-09-24","Girls Tennis","Yes","No","POTTSGROVE","0","METHACTON","5"
"2021-09-20","Girls Tennis","No","No","POTTSTOWN","0","METHACTON","0"
"2021-09-17","Girls Tennis","No","No","METHACTON","0","OWEN J. ROBERTS","0"
"2021-09-10","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","0","METHACTON","7"
"2021-09-08","Girls Tennis","No","No","METHACTON","0","UPPER MERION","0"
"2021-09-02","Girls Tennis","Yes","No","SPRING-FORD","4","METHACTON","1"
"2021-08-27","Girls Tennis","No","No","UNIONVILLE","0","METHACTON","0"
"2021-08-26","Girls Tennis","No","No","METHACTON","0","NORTH PENN","0"
"2021-08-24","Girls Tennis","No","No","CB SOUTH","0","METHACTON","0"
