"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-07","Girls Tennis","No","No","HAVERFORD","0","Cardinal O'Hara High School","0"
"2019-10-03","Girls Tennis","No","No","HAVERFORD","0","Archbishop Carroll High School","0"
"2019-10-02","Girls Tennis","No","No","HAVERFORD","0","SACRED HEART ACADEMY","0"
"2019-10-01","Girls Tennis","Yes","No","CONESTOGA","6","HAVERFORD","0"
"2019-09-26","Girls Tennis","Yes","No","HAVERFORD","2","MARPLE NEWTOWN","3"
"2019-09-24","Girls Tennis","No","No","RIDLEY","0","HAVERFORD","0"
"2019-09-23","Girls Tennis","Yes","No","LOWER MERION ","4","HAVERFORD","1"
"2019-09-19","Girls Tennis","Yes","No","STRATH HAVEN ","5","HAVERFORD","0"
"2019-09-18","Girls Tennis","Yes","No","HAVERFORD","5","SPRINGFIELD (DELCO)","2"
"2019-09-16","Girls Tennis","Yes","No","HAVERFORD","2","PLYMOUTH WHITEMARSH","5"
"2019-09-13","Girls Tennis","Yes","No","HAVERFORD","0","HARRITON","5"
"2019-09-10","Girls Tennis","Yes","No","PENNCREST","3","HAVERFORD","4"
"2019-09-05","Girls Tennis","Yes","No","HAVERFORD","0","RADNOR","7"
"2019-08-28","Girls Tennis","Yes","No","HAVERFORD","5","UPPER DARBY","2"
"2019-08-27","Girls Tennis","Yes","No","GARNET VALLEY","7","HAVERFORD","0"
"2019-08-26","Girls Tennis","Yes","No","ACADEMY PARK ","0","HAVERFORD","5"
"2019-08-22","Girls Tennis","Yes","No","SUN VALLEY ","0","HAVERFORD","5"
"2019-08-20","Girls Tennis","Yes","No","HAVERFORD","4","MERION MERCY","3"
