"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-06","Girls Tennis","Yes","No","WISSAHICKON","3","DOWNINGTOWN WEST ","2"
"2021-09-30","Girls Tennis","Yes","No","UNIONVILLE","5","DOWNINGTOWN WEST ","0"
"2021-09-29","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","0","SPRING-FORD","5"
"2021-09-27","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","COATESVILLE","0"
"2021-09-22","Girls Tennis","Yes","No","WC RUSTIN","1","DOWNINGTOWN WEST ","4"
"2021-09-21","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","4","OWEN J. ROBERTS","1"
"2021-09-20","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","1","WC HENDERSON","6"
"2021-09-17","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","WC EAST ","0"
"2021-09-15","Girls Tennis","Yes","No","KENNETT","1","DOWNINGTOWN WEST ","4"
"2021-09-14","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","1","DOWNINGTOWN WEST ","4"
"2021-09-13","Girls Tennis","Yes","No","GREAT VALLEY","3","DOWNINGTOWN WEST ","2"
"2021-09-10","Girls Tennis","Yes","No","LOWER MERION ","0","DOWNINGTOWN WEST ","5"
"2021-09-09","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","SUN VALLEY ","0"
"2021-09-03","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","4","CB EAST ","1"
"2021-08-30","Girls Tennis","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","5"
"2021-08-26","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","GARNET VALLEY","0"
"2021-08-25","Girls Tennis","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","5"
"2021-08-23","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","AVON GROVE","0"
