"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-09","Girls Tennis","No","No","DELCO CHRISTIAN","0","UPPER DARBY","0"
"2019-09-30","Girls Tennis","Yes","No","RIDLEY","0","DELCO CHRISTIAN","5"
"2019-09-25","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","DELCO CHRISTIAN","5"
"2019-09-24","Girls Tennis","Yes","No","DELCO CHRISTIAN","1","LOWER MORELAND","4"
"2019-09-20","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","1","DELCO CHRISTIAN","4"
"2019-09-19","Girls Tennis","Yes","No","DELCO CHRISTIAN","5","JENKINTOWN","0"
"2019-09-16","Girls Tennis","Yes","No","CALVARY CHRISTIAN","1","DELCO CHRISTIAN","4"
"2019-09-09","Girls Tennis","Yes","No","DELCO CHRISTIAN","5","SPRINGFIELD TWP.(M)","0"
"2019-09-03","Girls Tennis","Yes","No","DELCO CHRISTIAN","4","NEW HOPE SOLEBURY","1"
"2019-08-29","Girls Tennis","Yes","No","DOCK MENNONITE","0","DELCO CHRISTIAN","5"
