"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-30","Girls Tennis","No","No","PLYMOUTH WHITEMARSH","0","UPPER MERION","0"
"2021-09-30","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","UPPER MERION","0"
"2021-09-29","Girls Tennis","No","No","UPPER MERION","0","POTTSTOWN","0"
"2021-09-28","Girls Tennis","No","No","SPRINGFIELD TWP.(M)","0","UPPER MERION","0"
"2021-09-27","Girls Tennis","No","No","Archbishop Carroll High School","0","UPPER MERION","0"
"2021-09-24","Girls Tennis","No","No","UPPER PERKIOMEN","0","UPPER MERION","0"
"2021-09-22","Girls Tennis","No","No","BOYERTOWN","0","UPPER MERION","0"
"2021-09-20","Girls Tennis","No","No","UPPER MERION","0","OWEN J. ROBERTS","0"
"2021-09-14","Girls Tennis","Yes","No","SPRING-FORD","5","UPPER MERION","0"
"2021-09-13","Girls Tennis","Yes","No","UPPER MERION","5","POTTSGROVE","0"
"2021-09-08","Girls Tennis","No","No","METHACTON","0","UPPER MERION","0"
"2021-09-03","Girls Tennis","No","No","NORRISTOWN","0","UPPER MERION","0"
"2021-08-31","Girls Tennis","Yes","No","POPE JOHN PAUL II","6","UPPER MERION","1"
