"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-06","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","4","VILLA JOSEPH MARIE","1"
"2021-09-30","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","SACRED HEART ACADEMY","0"
"2021-09-29","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","4","GWYNEDD MERCY","1"
"2021-09-27","Girls Tennis","Yes","No","NAZARETH ACADEMY","0","MOUNT ST. JOSEPH","5"
"2021-09-23","Girls Tennis","Yes","No","VILLA MARIA ACADEMY","0","MOUNT ST. JOSEPH","5"
"2021-09-21","Girls Tennis","Yes","No","MERION MERCY","1","MOUNT ST. JOSEPH","4"
"2021-09-17","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","4"
"2021-09-13","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","5"
"2021-09-10","Girls Tennis","Yes","No","GWYNEDD MERCY","2","MOUNT ST. JOSEPH","3"
"2021-09-08","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","NAZARETH ACADEMY","0"
"2021-09-02","Girls Tennis","No","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2021-08-31","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","4","MERION MERCY","1"
"2021-08-26","Girls Tennis","Yes","No","ABINGTON ","3","MOUNT ST. JOSEPH","4"
"2021-08-23","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","0","MOUNT ST. JOSEPH","7"
