"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-26","Girls Tennis","Yes","No","METHACTON","6","POPE JOHN PAUL II","1"
"2019-09-24","Girls Tennis","Yes","No","POPE JOHN PAUL II","4","OWEN J. ROBERTS","1"
"2019-09-19","Girls Tennis","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","7"
"2019-09-18","Girls Tennis","Yes","No","POPE JOHN PAUL II","4","UPPER MERION","1"
"2019-09-16","Girls Tennis","Yes","No","POTTSTOWN","0","POPE JOHN PAUL II","5"
"2019-09-12","Girls Tennis","Yes","No","POPE JOHN PAUL II","1","SPRING-FORD","4"
"2019-09-10","Girls Tennis","Yes","No","POPE JOHN PAUL II","0","PERKIOMEN VALLEY ","7"
"2019-09-05","Girls Tennis","Yes","No","PHOENIXVILLE","1","POPE JOHN PAUL II","4"
"2019-09-04","Girls Tennis","Yes","No","POPE JOHN PAUL II","7","NORRISTOWN","0"
"2019-08-29","Girls Tennis","Yes","No","BOYERTOWN","2","POPE JOHN PAUL II","3"
"2019-08-27","Girls Tennis","Yes","No","POPE JOHN PAUL II","4","UPPER PERKIOMEN","1"
