"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-04","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","BOYERTOWN","0"
"2021-09-30","Girls Tennis","No","No","BOYERTOWN","0","METHACTON","0"
"2021-09-28","Girls Tennis","No","No","BOYERTOWN","0","POPE JOHN PAUL II","0"
"2021-09-22","Girls Tennis","No","No","BOYERTOWN","0","UPPER MERION","0"
"2021-09-20","Girls Tennis","Yes","No","SPRING-FORD","5","BOYERTOWN","0"
"2021-09-17","Girls Tennis","Yes","No","POTTSGROVE","0","BOYERTOWN","5"
"2021-09-14","Girls Tennis","No","No","BOYERTOWN","0","PHOENIXVILLE","0"
"2021-09-10","Girls Tennis","No","No","POTTSTOWN","0","BOYERTOWN","0"
"2021-09-08","Girls Tennis","No","No","BOYERTOWN","0","NORRISTOWN","0"
"2021-09-02","Girls Tennis","No","No","BOYERTOWN","0","UPPER PERKIOMEN","0"
"2021-08-31","Girls Tennis","No","No","OWEN J. ROBERTS","0","BOYERTOWN","0"
"2021-08-25","Girls Tennis","No","No","Fleetwood Area High School","0","BOYERTOWN","0"
