"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-07","Girls Tennis","Yes","No","WC EAST ","0","STRATH HAVEN ","0"
"2019-09-24","Girls Tennis","Yes","No","STRATH HAVEN ","2","GARNET VALLEY","3"
"2019-09-19","Girls Tennis","Yes","No","STRATH HAVEN ","5","HAVERFORD","0"
"2019-09-18","Girls Tennis","Yes","No","HARRITON","5","STRATH HAVEN ","0"
"2019-09-12","Girls Tennis","Yes","No","STRATH HAVEN ","0","RADNOR","4"
"2019-09-10","Girls Tennis","Yes","No","STRATH HAVEN ","0","CONESTOGA","5"
"2019-09-06","Girls Tennis","Yes","No","UPPER DARBY","0","STRATH HAVEN ","5"
"2019-08-28","Girls Tennis","Yes","No","LOWER MERION ","3","STRATH HAVEN ","2"
"2019-08-27","Girls Tennis","Yes","No","STRATH HAVEN ","5","MARPLE NEWTOWN","0"
"2019-08-26","Girls Tennis","Yes","No","KENNETT","5","STRATH HAVEN ","2"
