"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-27","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","HARRITON","5"
"2019-09-26","Girls Tennis","Yes","No","HARRITON","5","PENNCREST","0"
"2019-09-24","Girls Tennis","Yes","No","SPRINGFIELD (DELCO)","0","HARRITON","5"
"2019-09-18","Girls Tennis","Yes","No","HARRITON","5","STRATH HAVEN ","0"
"2019-09-17","Girls Tennis","Yes","No","UPPER DARBY","0","HARRITON","5"
"2019-09-16","Girls Tennis","Yes","No","HARRITON","4","LOWER MORELAND","1"
"2019-09-13","Girls Tennis","Yes","No","HAVERFORD","0","HARRITON","5"
"2019-09-12","Girls Tennis","Yes","No","HARRITON","4","LOWER MERION ","1"
"2019-09-10","Girls Tennis","Yes","No","RADNOR","2","HARRITON","3"
"2019-09-09","Girls Tennis","Yes","No","RIDLEY","0","HARRITON","7"
"2019-08-29","Girls Tennis","Yes","No","HARRITON","3","Agnes Irwin School ","2"
"2019-08-28","Girls Tennis","Yes","No","HARRITON","7","GARNET VALLEY","0"
"2019-08-27","Girls Tennis","Yes","No","HARRITON","2","CONESTOGA","3"
"2019-08-20","Girls Tennis","Yes","No","HARRITON","7","Southern Lehigh High School","0"
