"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-06","Girls Tennis","No","No","NAZARETH ACADEMY","0","MERION MERCY","0"
"2020-11-04","Girls Tennis","No","No","POTTSTOWN","0","POPE JOHN PAUL II","0"
"2020-11-03","Girls Tennis","No","No","NAZARETH ACADEMY","0","MERION MERCY","0"
"2020-10-29","Girls Tennis","No","Yes","VILLA JOSEPH MARIE","0","MOUNT ST. JOSEPH","0"
"2020-10-28","Girls Tennis","No","No","MERION MERCY","0","GWYNEDD MERCY","0"
"2020-10-28","Girls Tennis","No","No","POPE JOHN PAUL II","0","POTTSTOWN","0"
"2020-10-28","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","SACRED HEART ACADEMY","0"
"2020-10-28","Girls Tennis","No","No","MOUNT ST. JOSEPH","0","ST. BASIL ","0"
"2020-10-27","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","2"
"2020-10-26","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2020-10-26","Girls Tennis","No","No","MOUNT ST. JOSEPH","0","SACRED HEART ACADEMY","0"
"2020-10-26","Girls Tennis","No","No","ST. BASIL ","0","VILLA JOSEPH MARIE","0"
"2020-10-23","Girls Tennis","No","No","GWYNEDD MERCY","0","MOUNT ST. JOSEPH","0"
"2020-10-23","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","MERION MERCY","0"
"2020-10-23","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","NAZARETH ACADEMY","0"
"2020-10-23","Girls Tennis","No","No","ST. BASIL ","0","SACRED HEART ACADEMY","0"
"2020-10-21","Girls Tennis","No","No","GWYNEDD MERCY","0","ST. BASIL ","0"
"2020-10-21","Girls Tennis","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","2"
"2020-10-21","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","NAZARETH ACADEMY","0"
"2020-10-20","Girls Tennis","Yes","No","GWYNEDD MERCY","3","MERION MERCY","2"
"2020-10-20","Girls Tennis","No","No","SPRING-FORD","0","POPE JOHN PAUL II","0"
