"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-28","Girls Tennis","No","No","WC HENDERSON","0","PENNSBURY","0"
"2021-09-27","Girls Tennis","No","No","UNIONVILLE","0","WC HENDERSON","0"
"2021-09-22","Girls Tennis","Yes","No","WC HENDERSON","7","AVON GROVE","0"
"2021-09-20","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","1","WC HENDERSON","6"
"2021-09-14","Girls Tennis","Yes","No","WC HENDERSON","7","WC RUSTIN","0"
"2021-09-13","Girls Tennis","Yes","No","WC HENDERSON","7","WC EAST ","0"
"2021-09-10","Girls Tennis","Yes","No","GREAT VALLEY","1","WC HENDERSON","4"
"2021-09-09","Girls Tennis","No","No","KENNETT","0","WC HENDERSON","0"
"2021-09-02","Girls Tennis","Yes","No","WC HENDERSON","4","Episcopal Academy","3"
"2021-09-01","Girls Tennis","Yes","No","WC HENDERSON","7","SUN VALLEY ","0"
"2021-08-30","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","0","WC HENDERSON","5"
"2021-08-27","Girls Tennis","No","No","OXFORD","0","WC HENDERSON","0"
"2021-08-25","Girls Tennis","Yes","No","WC HENDERSON","7","BISHOP SHANAHAN","0"
"2021-08-24","Girls Tennis","Yes","No","WC HENDERSON","7","OWEN J. ROBERTS","7"
"2021-08-23","Girls Tennis","Yes","No","WC HENDERSON","7","COATESVILLE","0"
