"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-02","Girls Tennis","Yes","No","RADNOR","7","DOWNINGTOWN EAST ","0"
"2019-09-26","Girls Tennis","Yes","No","GARNET VALLEY","0","RADNOR","5"
"2019-09-25","Girls Tennis","Yes","No","RADNOR","5","PENNSBURY","0"
"2019-09-24","Girls Tennis","Yes","No","RADNOR","5","LOWER MERION ","0"
"2019-09-23","Girls Tennis","Yes","No","RADNOR","7","UPPER DARBY","0"
"2019-09-18","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","RADNOR","7"
"2019-09-17","Girls Tennis","Yes","No","RADNOR","7","PENNCREST","0"
"2019-09-16","Girls Tennis","Yes","No","UNIONVILLE","3","RADNOR","2"
"2019-09-13","Girls Tennis","Yes","No","RADNOR","7","SPRINGFIELD (DELCO)","0"
"2019-09-12","Girls Tennis","Yes","No","STRATH HAVEN ","0","RADNOR","4"
"2019-09-10","Girls Tennis","Yes","No","RADNOR","2","HARRITON","3"
"2019-09-09","Girls Tennis","Yes","No","WC RUSTIN","0","RADNOR","5"
"2019-09-05","Girls Tennis","Yes","No","HAVERFORD","0","RADNOR","7"
"2019-09-04","Girls Tennis","No","No","RADNOR","0","LOWER MORELAND","0"
"2019-08-30","Girls Tennis","Yes","No","RADNOR","5","SPRING-FORD","0"
"2019-08-28","Girls Tennis","Yes","No","RADNOR","3","CONESTOGA","2"
"2019-08-27","Girls Tennis","Yes","No","RIDLEY","0","RADNOR","7"
"2019-08-26","Girls Tennis","Yes","No","RADNOR","5","WC EAST ","0"
