"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-28","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","1","HARRITON","6"
"2021-09-27","Girls Tennis","Yes","No","HARRITON","1","CONESTOGA","6"
"2021-09-22","Girls Tennis","Yes","No","PENNCREST","1","HARRITON","6"
"2021-09-20","Girls Tennis","Yes","No","HARRITON","7","SPRINGFIELD (DELCO)","0"
"2021-09-17","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","HARRITON","7"
"2021-09-13","Girls Tennis","Yes","No","HARRITON","3","STRATH HAVEN ","4"
"2021-09-10","Girls Tennis","Yes","No","ABINGTON ","2","HARRITON","5"
"2021-09-09","Girls Tennis","Yes","No","UPPER DARBY","0","HARRITON","7"
"2021-09-03","Girls Tennis","Yes","No","HARRITON","7","HAVERFORD","0"
"2021-09-01","Girls Tennis","Yes","No","LOWER MERION ","1","HARRITON","6"
"2021-08-30","Girls Tennis","Yes","No","RADNOR","3","HARRITON","4"
"2021-08-27","Girls Tennis","Yes","No","RIDLEY","0","HARRITON","7"
"2021-08-25","Girls Tennis","Yes","No","HARRITON","5","GARNET VALLEY","2"
