"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-30","Girls Tennis","Yes","No","SACRED HEART ACADEMY","2","MERION MERCY","3"
"2019-09-26","Girls Tennis","Yes","No","NAZARETH ACADEMY","2","MERION MERCY","3"
"2019-09-24","Girls Tennis","Yes","No","MERION MERCY","1","VILLA JOSEPH MARIE","4"
"2019-09-23","Girls Tennis","Yes","No","MERION MERCY","4","SACRED HEART ACADEMY","1"
"2019-09-20","Girls Tennis","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","4"
"2019-09-18","Girls Tennis","Yes","No","ST. BASIL ","1","MERION MERCY","4"
"2019-09-17","Girls Tennis","Yes","No","MERION MERCY","1","MOUNT ST. JOSEPH","4"
"2019-09-11","Girls Tennis","Yes","No","GWYNEDD MERCY","4","MERION MERCY","1"
"2019-09-09","Girls Tennis","Yes","No","MERION MERCY","2","NAZARETH ACADEMY","3"
"2019-09-05","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","4","MERION MERCY","1"
"2019-09-03","Girls Tennis","Yes","No","MERION MERCY","1","VILLA MARIA ACADEMY","4"
"2019-08-29","Girls Tennis","Yes","No","MERION MERCY","5","ST. BASIL ","0"
"2019-08-27","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","4","MERION MERCY","1"
"2019-08-21","Girls Tennis","Yes","No","MERION MERCY","1","GWYNEDD MERCY","4"
"2019-08-20","Girls Tennis","Yes","No","HAVERFORD","4","MERION MERCY","3"
