"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-28","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","SACRED HEART ACADEMY","0"
"2020-10-26","Girls Tennis","No","No","MOUNT ST. JOSEPH","0","SACRED HEART ACADEMY","0"
"2020-10-23","Girls Tennis","No","No","ST. BASIL ","0","SACRED HEART ACADEMY","0"
"2020-10-16","Girls Tennis","No","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","0"
"2020-10-14","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","5"
"2020-10-13","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","VILLA MARIA ACADEMY","5"
"2020-10-09","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","5"
"2020-10-09","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","5"
"2020-10-07","Girls Tennis","No","No","SACRED HEART ACADEMY","0","ST. BASIL ","0"
"2020-09-30","Girls Tennis","Yes","No","GWYNEDD MERCY","5","SACRED HEART ACADEMY","0"
