"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Girls Tennis","Yes","No","SUN VALLEY ","0","MARPLE NEWTOWN","5"
"2019-10-08","Girls Tennis","Yes","No","CHICHESTER","0","SUN VALLEY ","5"
"2019-10-07","Girls Tennis","Yes","No","SUN VALLEY ","2","UPPER DARBY","3"
"2019-10-03","Girls Tennis","No","No","RIDLEY","0","SUN VALLEY ","0"
"2019-10-01","Girls Tennis","Yes","No","SUN VALLEY ","3","Msgr Bonner & Abp Prendergast HS","2"
"2019-09-26","Girls Tennis","Yes","No","SUN VALLEY ","0","UNIONVILLE","5"
"2019-09-25","Girls Tennis","Yes","No","SUN VALLEY ","0","BISHOP SHANAHAN","5"
"2019-09-23","Girls Tennis","Yes","No","COATESVILLE","3","SUN VALLEY ","2"
"2019-09-18","Girls Tennis","Yes","No","OXFORD","2","SUN VALLEY ","3"
"2019-09-17","Girls Tennis","Yes","No","SUN VALLEY ","0","AVON GROVE","5"
"2019-09-12","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","SUN VALLEY ","0"
"2019-09-10","Girls Tennis","Yes","No","WC RUSTIN","4","SUN VALLEY ","1"
"2019-09-05","Girls Tennis","Yes","No","WC HENDERSON","5","SUN VALLEY ","0"
"2019-09-03","Girls Tennis","Yes","No","SUN VALLEY ","0","WC EAST ","5"
"2019-08-29","Girls Tennis","Yes","No","KENNETT","5","SUN VALLEY ","0"
"2019-08-27","Girls Tennis","Yes","No","SUN VALLEY ","0","GREAT VALLEY","5"
"2019-08-22","Girls Tennis","Yes","No","SUN VALLEY ","0","HAVERFORD","5"
"2019-08-20","Girls Tennis","Yes","No","SUN VALLEY ","0","DOWNINGTOWN EAST ","5"
