"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-08","Girls Tennis","Yes","No","WILLIAM TENNENT","1","CHELTENHAM","5"
"2019-09-23","Girls Tennis","No","No","WILLIAM TENNENT","0","Lansdale Catholic High School","0"
"2019-09-19","Girls Tennis","No","No","COUNCIL ROCK SOUTH ","0","WILLIAM TENNENT","0"
"2019-09-18","Girls Tennis","Yes","No","CB WEST ","5","WILLIAM TENNENT","0"
"2019-09-16","Girls Tennis","Yes","No","UPPER MORELAND","4","WILLIAM TENNENT","1"
"2019-09-16","Girls Tennis","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2019-09-10","Girls Tennis","Yes","No","WILLIAM TENNENT","0","NESHAMINY","7"
"2019-09-09","Girls Tennis","Yes","No","WILLIAM TENNENT","1","HATBORO-HORSHAM","6"
"2019-09-05","Girls Tennis","Yes","No","PENNSBURY","7","WILLIAM TENNENT","0"
"2019-08-29","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","7","WILLIAM TENNENT","0"
"2019-08-27","Girls Tennis","Yes","No","WILLIAM TENNENT","2","BENSALEM","5"
"2019-08-23","Girls Tennis","No","No","LOWER MORELAND","0","WILLIAM TENNENT","0"
"2019-08-22","Girls Tennis","No","No","WILLIAM TENNENT","0","HARRY S. TRUMAN","0"
