"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-06","Girls Tennis","Yes","No","MARPLE NEWTOWN","5","SUN VALLEY ","2"
"2021-10-05","Girls Tennis","Yes","No","ACADEMY PARK ","0","MARPLE NEWTOWN","4"
"2021-09-29","Girls Tennis","No","No","KENNETT","0","MARPLE NEWTOWN","0"
"2021-09-27","Girls Tennis","Yes","No","STRATH HAVEN ","7","MARPLE NEWTOWN","0"
"2021-09-22","Girls Tennis","Yes","No","MARPLE NEWTOWN","6","HAVERFORD","1"
"2021-09-20","Girls Tennis","Yes","No","PENNCREST","5","MARPLE NEWTOWN","2"
"2021-09-17","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","HARRITON","7"
"2021-09-15","Girls Tennis","No","No","MARPLE NEWTOWN","0","BENSALEM","0"
"2021-09-13","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","RADNOR","7"
"2021-09-10","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","BISHOP SHANAHAN","7"
"2021-09-09","Girls Tennis","Yes","No","MARPLE NEWTOWN","2","RIDLEY","5"
"2021-09-07","Girls Tennis","Yes","No","MARPLE NEWTOWN","1","AVON GROVE","4"
"2021-09-03","Girls Tennis","Yes","No","MARPLE NEWTOWN","6","UPPER DARBY","1"
"2021-09-01","Girls Tennis","Yes","No","GARNET VALLEY","6","MARPLE NEWTOWN","1"
"2021-08-30","Girls Tennis","Yes","No","MARPLE NEWTOWN","1","LOWER MERION ","6"
"2021-08-27","Girls Tennis","Yes","No","CONESTOGA","7","MARPLE NEWTOWN","0"
"2021-08-26","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","DELCO CHRISTIAN","7"
"2021-08-25","Girls Tennis","Yes","No","MARPLE NEWTOWN","3","SPRINGFIELD (DELCO)","4"
