"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-06","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","5"
"2021-10-05","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","SACRED HEART ACADEMY","0"
"2021-10-01","Girls Tennis","Yes","No","SACRED HEART ACADEMY","4","ACADEMY PARK ","1"
"2021-09-30","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","5","SACRED HEART ACADEMY","0"
"2021-09-29","Girls Tennis","No","No","UPPER DARBY","0","SACRED HEART ACADEMY","0"
"2021-09-27","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","SACRED HEART ACADEMY","0"
"2021-09-23","Girls Tennis","No","No","NAZARETH ACADEMY","0","SACRED HEART ACADEMY","0"
"2021-09-21","Girls Tennis","No","No","GWYNEDD MERCY","0","SACRED HEART ACADEMY","0"
"2021-09-17","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","5"
"2021-09-15","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","SACRED HEART ACADEMY","0"
"2021-09-13","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MOUNT ST. JOSEPH","5"
"2021-09-08","Girls Tennis","No","No","SACRED HEART ACADEMY","0","VILLA JOSEPH MARIE","0"
"2021-09-02","Girls Tennis","No","No","SACRED HEART ACADEMY","0","NAZARETH ACADEMY","0"
"2021-08-31","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","GWYNEDD MERCY","5"
"2021-08-23","Girls Tennis","No","No","HAVERFORD","0","SACRED HEART ACADEMY","0"
