"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-27","Girls Tennis","Yes","No","AVON GROVE","5","OXFORD","0"
"2021-09-22","Girls Tennis","Yes","No","WC EAST ","5","OXFORD","2"
"2021-09-15","Girls Tennis","Yes","No","SUN VALLEY ","1","OXFORD","6"
"2021-09-15","Girls Tennis","No","No","SUN VALLEY ","0","OXFORD","0"
"2021-09-13","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","5","OXFORD","0"
"2021-09-09","Girls Tennis","Yes","No","OXFORD","0","UNIONVILLE","5"
"2021-09-01","Girls Tennis","No","No","OXFORD","0","COATESVILLE","0"
"2021-08-31","Girls Tennis","No","No","CHICHESTER","0","OXFORD","5"
"2021-08-27","Girls Tennis","No","No","OXFORD","0","WC HENDERSON","0"
"2021-08-25","Girls Tennis","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","5"
"2021-08-23","Girls Tennis","Yes","No","WC RUSTIN","5","OXFORD","0"
