"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-27","Girls Tennis","Yes","No","GREAT VALLEY","2","OWEN J. ROBERTS","3"
"2021-09-27","Girls Tennis","Yes","No","OWEN J. ROBERTS","2","GREAT VALLEY","3"
"2021-09-22","Girls Tennis","Yes","No","GREAT VALLEY","5","COATESVILLE","0"
"2021-09-22","Girls Tennis","Yes","No","BISHOP SHANAHAN","1","GREAT VALLEY","4"
"2021-09-14","Girls Tennis","Yes","No","AVON GROVE","0","GREAT VALLEY","5"
"2021-09-13","Girls Tennis","Yes","No","GREAT VALLEY","3","DOWNINGTOWN WEST ","2"
"2021-09-10","Girls Tennis","Yes","No","GREAT VALLEY","1","WC HENDERSON","4"
"2021-09-09","Girls Tennis","Yes","No","WC RUSTIN","0","GREAT VALLEY","5"
"2021-09-08","Girls Tennis","Yes","No","UNIONVILLE","5","GREAT VALLEY","0"
"2021-09-02","Girls Tennis","Yes","No","GREAT VALLEY","5","GARNET VALLEY","0"
"2021-09-01","Girls Tennis","Yes","No","WC EAST ","0","GREAT VALLEY","5"
"2021-08-30","Girls Tennis","Yes","No","GREAT VALLEY","3","KENNETT","2"
"2021-08-26","Girls Tennis","Yes","No","SPRING-FORD","5","GREAT VALLEY","0"
"2021-08-25","Girls Tennis","Yes","No","SUN VALLEY ","0","GREAT VALLEY","5"
"2021-08-23","Girls Tennis","Yes","No","GREAT VALLEY","3","DOWNINGTOWN EAST ","2"
