"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-06","Girls Tennis","Yes","No","CONESTOGA","3","SPRING-FORD","2"
"2021-10-05","Girls Tennis","No","No","WC EAST ","0","CONESTOGA","0"
"2021-09-27","Girls Tennis","Yes","No","HARRITON","1","CONESTOGA","6"
"2021-09-22","Girls Tennis","No","No","LOWER MERION ","0","CONESTOGA","0"
"2021-09-20","Girls Tennis","No","No","CONESTOGA","0","UPPER DARBY","0"
"2021-09-17","Girls Tennis","No","No","CONESTOGA","0","SPRINGFIELD (DELCO)","0"
"2021-09-13","Girls Tennis","No","No","PENNCREST","0","CONESTOGA","0"
"2021-09-09","Girls Tennis","No","No","CONESTOGA","0","GARNET VALLEY","0"
"2021-09-09","Girls Tennis","No","No","CONESTOGA","0","GARNET VALLEY","0"
"2021-09-03","Girls Tennis","No","No","RIDLEY","0","CONESTOGA","0"
"2021-09-01","Girls Tennis","No","No","HAVERFORD","0","CONESTOGA","0"
"2021-08-30","Girls Tennis","Yes","No","STRATH HAVEN ","0","CONESTOGA","7"
"2021-08-27","Girls Tennis","Yes","No","CONESTOGA","7","MARPLE NEWTOWN","0"
"2021-08-25","Girls Tennis","Yes","No","RADNOR","1","CONESTOGA","6"
