"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-07","Girls Tennis","Yes","No","MERION MERCY","4","VILLA JOSEPH MARIE","1"
"2021-10-06","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","5"
"2021-10-04","Girls Tennis","Yes","No","GWYNEDD MERCY","4","MERION MERCY","1"
"2021-10-01","Girls Tennis","Yes","No","MERION MERCY","4","NAZARETH ACADEMY","1"
"2021-09-30","Girls Tennis","Yes","No","HAVERFORD","2","MERION MERCY","5"
"2021-09-27","Girls Tennis","Yes","No","VILLA MARIA ACADEMY","2","MERION MERCY","3"
"2021-09-21","Girls Tennis","Yes","No","MERION MERCY","1","MOUNT ST. JOSEPH","4"
"2021-09-17","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","5"
"2021-09-15","Girls Tennis","Yes","No","MERION MERCY","1","GWYNEDD MERCY","4"
"2021-09-10","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","2","MERION MERCY","3"
"2021-09-08","Girls Tennis","Yes","No","MERION MERCY","2","VILLA MARIA ACADEMY","3"
"2021-08-31","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","4","MERION MERCY","1"
