"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-13","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","4","QUAKERTOWN","1"
"2020-10-07","Girls Tennis","No","Yes","QUAKERTOWN","0","WISSAHICKON","0"
"2020-10-07","Girls Tennis","No","No","ABINGTON ","0","QUAKERTOWN","0"
"2020-10-05","Girls Tennis","Yes","No","QUAKERTOWN","2","HATBORO-HORSHAM","3"
"2020-09-25","Girls Tennis","No","No","QUAKERTOWN","0","PENNRIDGE","0"
"2020-09-24","Girls Tennis","No","No","UPPER DUBLIN","0","QUAKERTOWN","0"
"2020-09-22","Girls Tennis","Yes","No","WISSAHICKON","5","QUAKERTOWN","0"
"2020-09-17","Girls Tennis","No","No","HATBORO-HORSHAM","3","QUAKERTOWN","2"
"2020-09-15","Girls Tennis","No","No","QUAKERTOWN","0","ABINGTON ","0"
"2020-09-14","Girls Tennis","Yes","No","QUAKERTOWN","1","PLYMOUTH WHITEMARSH","4"
"2020-09-08","Girls Tennis","No","No","QUAKERTOWN","0","UPPER DUBLIN","7"
