"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-23","Girls Tennis","Yes","No","CB SOUTH","0","UPPER DUBLIN","5"
"2019-09-23","Girls Tennis","Yes","No","CB SOUTH","0","UPPER DUBLIN","5"
"2019-09-19","Girls Tennis","Yes","No","UPPER DUBLIN","3","Germantown Academy","2"
"2019-09-18","Girls Tennis","Yes","No","UPPER DUBLIN","2","CB EAST ","3"
"2019-09-17","Girls Tennis","Yes","No","HATBORO-HORSHAM","0","UPPER DUBLIN","5"
"2019-09-13","Girls Tennis","Yes","No","LOWER MORELAND","4","UPPER DUBLIN","1"
"2019-09-12","Girls Tennis","Yes","No","WISSAHICKON","4","UPPER DUBLIN","1"
"2019-09-10","Girls Tennis","Yes","No","UPPER DUBLIN","4","PLYMOUTH WHITEMARSH","1"
"2019-09-09","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","2","UPPER DUBLIN","3"
"2019-09-06","Girls Tennis","Yes","No","UPPER DUBLIN","2","CB WEST ","3"
"2019-09-05","Girls Tennis","Yes","No","UPPER DUBLIN","5","UPPER MORELAND","0"
"2019-08-29","Girls Tennis","Yes","No","ABINGTON ","0","UPPER DUBLIN","5"
"2019-08-27","Girls Tennis","Yes","No","CHELTENHAM","0","UPPER DUBLIN","5"
"2019-08-22","Girls Tennis","Yes","No","UPPER DUBLIN","7","SPRINGFIELD TWP.(M)","0"
"2019-08-21","Girls Tennis","Yes","No","UPPER DUBLIN","2","PENNSBURY","0"
