"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-03","Girls Tennis","No","No","RIDLEY","0","SUN VALLEY ","0"
"2019-10-01","Girls Tennis","Yes","No","RIDLEY","5","ACADEMY PARK ","0"
"2019-09-30","Girls Tennis","Yes","No","RIDLEY","0","DELCO CHRISTIAN","5"
"2019-09-26","Girls Tennis","No","No","UPPER DARBY","0","RIDLEY","0"
"2019-09-24","Girls Tennis","No","No","RIDLEY","0","HAVERFORD","0"
"2019-09-18","Girls Tennis","Yes","No","LOWER MERION ","5","RIDLEY","0"
"2019-09-17","Girls Tennis","Yes","No","MARPLE NEWTOWN","5","RIDLEY","0"
"2019-09-13","Girls Tennis","Yes","No","RIDLEY","0","CONESTOGA","7"
"2019-09-10","Girls Tennis","Yes","No","RIDLEY","0","GARNET VALLEY","5"
"2019-09-09","Girls Tennis","Yes","No","RIDLEY","0","HARRITON","7"
"2019-09-09","Girls Tennis","No","No","CHICHESTER","0","RIDLEY","0"
"2019-08-27","Girls Tennis","Yes","No","RIDLEY","0","RADNOR","7"
