"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-24","Girls Tennis","No","No","UPPER MORELAND","0","BENSALEM","0"
"2021-09-22","Girls Tennis","No","No","QUAKERTOWN","0","UPPER MORELAND","0"
"2021-09-20","Girls Tennis","Yes","No","LOWER MORELAND","7","UPPER MORELAND","0"
"2021-09-20","Girls Tennis","No","No","UPPER MORELAND","0","DELCO CHRISTIAN","0"
"2021-09-17","Girls Tennis","No","No","SPRINGFIELD TWP.(M)","0","UPPER MORELAND","0"
"2021-09-15","Girls Tennis","No","No","UPPER MORELAND","0","JENKINTOWN","0"
"2021-09-14","Girls Tennis","Yes","No","UPPER MORELAND","2","CHELTENHAM","5"
"2021-09-09","Girls Tennis","No","No","UPPER MORELAND","0","WILLIAM TENNENT","0"
"2021-08-31","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","4","UPPER MORELAND","3"
"2021-08-30","Girls Tennis","Yes","No","HATBORO-HORSHAM","4","UPPER MORELAND","3"
"2021-08-26","Girls Tennis","No","No","UPPER MORELAND","0","UPPER DARBY","0"
"2021-08-24","Girls Tennis","Yes","No","BENSALEM","0","UPPER MORELAND","7"
