"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-03","Girls Tennis","Yes","No","WC EAST ","1","WC RUSTIN","4"
"2019-10-01","Girls Tennis","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","5"
"2019-09-24","Girls Tennis","No","Yes","WC RUSTIN","0","PENNSBURY","0"
"2019-09-23","Girls Tennis","Yes","No","WC HENDERSON","5","WC RUSTIN","0"
"2019-09-17","Girls Tennis","Yes","No","WC RUSTIN","1","KENNETT","4"
"2019-09-12","Girls Tennis","Yes","No","WC RUSTIN","3","GREAT VALLEY","2"
"2019-09-10","Girls Tennis","Yes","No","WC RUSTIN","4","SUN VALLEY ","1"
"2019-09-09","Girls Tennis","Yes","No","WC RUSTIN","0","RADNOR","5"
"2019-09-05","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","2","WC RUSTIN","3"
"2019-09-03","Girls Tennis","Yes","No","WC RUSTIN","0","UNIONVILLE","5"
"2019-08-30","Girls Tennis","Yes","No","WC RUSTIN","5","PHOENIXVILLE","0"
"2019-08-29","Girls Tennis","Yes","No","WC RUSTIN","4","BISHOP SHANAHAN","1"
"2019-08-27","Girls Tennis","Yes","No","COATESVILLE","0","WC RUSTIN","7"
"2019-08-22","Girls Tennis","Yes","No","WC RUSTIN","4","OXFORD","0"
"2019-08-20","Girls Tennis","Yes","No","AVON GROVE","1","WC RUSTIN","4"
