"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-28","Girls Tennis","Yes","No","DELCO CHRISTIAN","5","DOCK MENNONITE","0"
"2021-09-27","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","DELCO CHRISTIAN","7"
"2021-09-25","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","0","DELCO CHRISTIAN","5"
"2021-09-24","Girls Tennis","Yes","No","DELCO CHRISTIAN","5","PHIL-MONT CHRISTIAN","0"
"2021-09-23","Girls Tennis","No","No","DELCO CHRISTIAN","0","JENKINTOWN","0"
"2021-09-21","Girls Tennis","Yes","No","DOCK MENNONITE","0","DELCO CHRISTIAN","5"
"2021-09-20","Girls Tennis","No","No","UPPER MORELAND","0","DELCO CHRISTIAN","0"
"2021-09-17","Girls Tennis","No","No","DELCO CHRISTIAN","0","DOCK MENNONITE","0"
"2021-09-16","Girls Tennis","Yes","No","DELCO CHRISTIAN","4","CALVARY CHRISTIAN","1"
"2021-09-14","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","1","DELCO CHRISTIAN","4"
"2021-09-13","Girls Tennis","Yes","No","LOWER MORELAND","7","DELCO CHRISTIAN","0"
"2021-09-07","Girls Tennis","Yes","No","JENKINTOWN","0","DELCO CHRISTIAN","5"
"2021-08-26","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","DELCO CHRISTIAN","7"
