"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-02","Girls Tennis","No","No","HATBORO-HORSHAM","0","PENNRIDGE","0"
"2019-09-23","Girls Tennis","Yes","No","PENNRIDGE","3","UPPER PERKIOMEN","2"
"2019-09-18","Girls Tennis","Yes","No","CHELTENHAM","4","PENNRIDGE","1"
"2019-09-16","Girls Tennis","Yes","No","PENNRIDGE","2","Lansdale Catholic High School","3"
"2019-09-12","Girls Tennis","Yes","No","PENNRIDGE","0","CB EAST ","5"
"2019-09-10","Girls Tennis","Yes","No","SOUDERTON","5","PENNRIDGE","0"
"2019-09-05","Girls Tennis","Yes","No","PENNRIDGE","0","CB SOUTH","5"
"2019-09-04","Girls Tennis","Yes","No","BENSALEM","0","PENNRIDGE","7"
"2019-08-29","Girls Tennis","Yes","No","PENNRIDGE","0","CB WEST ","5"
"2019-08-27","Girls Tennis","Yes","No","QUAKERTOWN","4","PENNRIDGE","3"
"2019-08-22","Girls Tennis","Yes","No","NORTH PENN","7","PENNRIDGE","0"
"2019-08-22","Girls Tennis","Yes","No","NORTH PENN","5","PENNRIDGE","0"
