"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-26","Girls Tennis","No","No","CB SOUTH","0","COUNCIL ROCK NORTH ","0"
"2019-09-24","Girls Tennis","Yes","No","CB SOUTH","5","HATBORO-HORSHAM","0"
"2019-09-23","Girls Tennis","Yes","No","CB SOUTH","0","UPPER DUBLIN","5"
"2019-09-23","Girls Tennis","Yes","No","CB SOUTH","0","UPPER DUBLIN","5"
"2019-09-17","Girls Tennis","Yes","No","QUAKERTOWN","0","CB SOUTH","5"
"2019-09-13","Girls Tennis","Yes","No","PENNSBURY","4","CB SOUTH","1"
"2019-09-12","Girls Tennis","No","No","CB SOUTH","0","NORTH PENN","0"
"2019-09-09","Girls Tennis","Yes","No","CB SOUTH","3","NESHAMINY","2"
"2019-09-06","Girls Tennis","No","No","ABINGTON ","0","CB SOUTH","0"
"2019-09-05","Girls Tennis","Yes","No","PENNRIDGE","0","CB SOUTH","5"
"2019-09-03","Girls Tennis","Yes","No","CB SOUTH","0","CB WEST ","5"
"2019-08-29","Girls Tennis","Yes","No","CB SOUTH","3","SOUDERTON","2"
"2019-08-27","Girls Tennis","Yes","No","CB EAST ","3","CB SOUTH","2"
"2019-08-20","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","1","CB SOUTH","6"
