"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-07","Girls Tennis","Yes","No","WC EAST ","0","STRATH HAVEN ","0"
"2019-10-03","Girls Tennis","Yes","No","WC EAST ","1","WC RUSTIN","4"
"2019-10-02","Girls Tennis","Yes","No","WC EAST ","5","OXFORD","0"
"2019-10-01","Girls Tennis","Yes","No","WC EAST ","2","OWEN J. ROBERTS","3"
"2019-09-25","Girls Tennis","No","No","WC EAST ","0","PHOENIXVILLE","0"
"2019-09-23","Girls Tennis","No","No","WC EAST ","0","COUNCIL ROCK NORTH ","0"
"2019-09-17","Girls Tennis","Yes","No","WC HENDERSON","5","WC EAST ","0"
"2019-09-16","Girls Tennis","Yes","No","AVON GROVE","3","WC EAST ","2"
"2019-09-10","Girls Tennis","Yes","No","KENNETT","4","WC EAST ","1"
"2019-09-09","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","4","WC EAST ","1"
"2019-09-06","Girls Tennis","Yes","No","SPRING-FORD","4","WC EAST ","1"
"2019-09-05","Girls Tennis","Yes","No","WC EAST ","1","GREAT VALLEY","4"
"2019-09-03","Girls Tennis","Yes","No","SUN VALLEY ","0","WC EAST ","5"
"2019-08-29","Girls Tennis","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","5"
"2019-08-28","Girls Tennis","Yes","No","WC EAST ","4","COATESVILLE","1"
"2019-08-27","Girls Tennis","Yes","No","WC EAST ","0","UNIONVILLE","5"
"2019-08-26","Girls Tennis","Yes","No","RADNOR","5","WC EAST ","0"
"2019-08-22","Girls Tennis","Yes","No","BISHOP SHANAHAN","3","WC EAST ","2"
