"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-10","Girls Tennis","No","No","Friends Select School ","0","JENKINTOWN","0"
"2019-10-08","Girls Tennis","Yes","No","PHIL-MONT CHRISTIAN","2","JENKINTOWN","3"
"2019-09-27","Girls Tennis","Yes","No","NEW HOPE SOLEBURY","3","JENKINTOWN","2"
"2019-09-25","Girls Tennis","Yes","No","JENKINTOWN","5","BENSALEM","0"
"2019-09-24","Girls Tennis","Yes","No","JENKINTOWN","3","DOCK MENNONITE","2"
"2019-09-20","Girls Tennis","Yes","No","William W. Bodine High School for International Affairs","0","JENKINTOWN","5"
"2019-09-19","Girls Tennis","Yes","No","DELCO CHRISTIAN","5","JENKINTOWN","0"
"2019-09-16","Girls Tennis","Yes","No","JENKINTOWN","3","SPRINGFIELD TWP.(M)","2"
"2019-09-10","Girls Tennis","Yes","No","JENKINTOWN","3","CALVARY CHRISTIAN","2"
"2019-09-09","Girls Tennis","No","No","Lansdale Catholic High School","0","JENKINTOWN","0"
"2019-09-05","Girls Tennis","Yes","No","LOWER MORELAND","5","JENKINTOWN","0"
"2019-09-03","Girls Tennis","No","No","JENKINTOWN","0","PLUMSTEAD CHRISTIAN","0"
"2019-08-28","Girls Tennis","Yes","No","JENKINTOWN","4","ACADEMY PARK ","1"
