"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-01","Girls Tennis","Yes","No","WC RUSTIN","0","DOWNINGTOWN WEST ","5"
"2019-09-25","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","3","CONESTOGA","2"
"2019-09-24","Girls Tennis","Yes","No","WISSAHICKON","1","DOWNINGTOWN WEST ","4"
"2019-09-18","Girls Tennis","Yes","No","KENNETT","0","DOWNINGTOWN WEST ","5"
"2019-09-17","Girls Tennis","Yes","No","GREAT VALLEY","0","DOWNINGTOWN WEST ","5"
"2019-09-16","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","4","WC HENDERSON","1"
"2019-09-13","Girls Tennis","Yes","No","CB EAST ","0","DOWNINGTOWN WEST ","5"
"2019-09-12","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","SUN VALLEY ","0"
"2019-09-10","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","DOWNINGTOWN EAST ","0"
"2019-09-09","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","4","WC EAST ","1"
"2019-09-05","Girls Tennis","Yes","No","UNIONVILLE","3","DOWNINGTOWN WEST ","2"
"2019-09-03","Girls Tennis","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN WEST ","5"
"2019-08-30","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","2","Episcopal Academy","3"
"2019-08-29","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","COATESVILLE","0"
"2019-08-27","Girls Tennis","Yes","No","OXFORD","0","DOWNINGTOWN WEST ","5"
"2019-08-26","Girls Tennis","Yes","No","GARNET VALLEY","0","DOWNINGTOWN WEST ","7"
"2019-08-23","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","0","LOWER MERION ","0"
"2019-08-22","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","AVON GROVE","0"
