"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-09","Girls Tennis","No","No","DELCO CHRISTIAN","0","UPPER DARBY","0"
"2019-10-07","Girls Tennis","Yes","No","SUN VALLEY ","2","UPPER DARBY","3"
"2019-10-03","Girls Tennis","No","No","UPPER DARBY","0","PENNCREST","0"
"2019-10-01","Girls Tennis","No","No","UPPER DARBY","0","Archbishop Carroll High School","0"
"2019-09-26","Girls Tennis","No","No","UPPER DARBY","0","RIDLEY","0"
"2019-09-24","Girls Tennis","Yes","No","CONESTOGA","5","UPPER DARBY","0"
"2019-09-23","Girls Tennis","Yes","No","RADNOR","7","UPPER DARBY","0"
"2019-09-19","Girls Tennis","No","No","UPPER DARBY","0","CHICHESTER","0"
"2019-09-18","Girls Tennis","Yes","No","GARNET VALLEY","5","UPPER DARBY","0"
"2019-09-17","Girls Tennis","Yes","No","UPPER DARBY","0","HARRITON","5"
"2019-09-13","Girls Tennis","Yes","No","MARPLE NEWTOWN","3","UPPER DARBY","2"
"2019-09-10","Girls Tennis","Yes","No","SPRINGFIELD (DELCO)","2","UPPER DARBY","5"
"2019-09-06","Girls Tennis","Yes","No","UPPER DARBY","0","STRATH HAVEN ","5"
"2019-09-05","Girls Tennis","Yes","No","ACADEMY PARK ","0","UPPER DARBY","5"
"2019-08-28","Girls Tennis","Yes","No","HAVERFORD","5","UPPER DARBY","2"
"2019-08-27","Girls Tennis","Yes","No","UPPER DARBY","0","LOWER MERION ","5"
