"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-03","Girls Tennis","No","No","WISSAHICKON","0","METHACTON","0"
"2019-10-02","Girls Tennis","Yes","No","UNIONVILLE","3","WISSAHICKON","2"
"2019-09-26","Girls Tennis","No","Yes","WISSAHICKON","0","CB EAST ","0"
"2019-09-25","Girls Tennis","Yes","No","Germantown Academy","1","WISSAHICKON","4"
"2019-09-24","Girls Tennis","Yes","No","WISSAHICKON","1","DOWNINGTOWN WEST ","4"
"2019-09-23","Girls Tennis","Yes","No","UPPER MORELAND","0","WISSAHICKON","5"
"2019-09-18","Girls Tennis","Yes","No","WISSAHICKON","5","COUNCIL ROCK SOUTH ","0"
"2019-09-17","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","1","WISSAHICKON","4"
"2019-09-13","Girls Tennis","Yes","No","CB WEST ","1","WISSAHICKON","4"
"2019-09-12","Girls Tennis","Yes","No","WISSAHICKON","4","UPPER DUBLIN","1"
"2019-09-11","Girls Tennis","Yes","No","WISSAHICKON","4","LOWER MORELAND","1"
"2019-09-10","Girls Tennis","Yes","No","WISSAHICKON","5","ABINGTON ","0"
"2019-09-05","Girls Tennis","Yes","No","CHELTENHAM","0","WISSAHICKON","5"
"2019-09-04","Girls Tennis","Yes","No","NORTH PENN","1","WISSAHICKON","4"
"2019-08-29","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","0","WISSAHICKON","5"
"2019-08-27","Girls Tennis","Yes","No","WISSAHICKON","5","HATBORO-HORSHAM","0"
"2019-08-26","Girls Tennis","Yes","No","WISSAHICKON","3","DOWNINGTOWN EAST ","2"
"2019-08-20","Girls Tennis","Yes","No","SPRING-FORD","1","WISSAHICKON","4"
