"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-08","Girls Tennis","Yes","No","WILLIAM TENNENT","1","CHELTENHAM","5"
"2019-10-02","Girls Tennis","Yes","No","BENSALEM","0","CHELTENHAM","7"
"2019-09-19","Girls Tennis","Yes","No","CHELTENHAM","3","UPPER MORELAND","4"
"2019-09-18","Girls Tennis","Yes","No","CHELTENHAM","4","PENNRIDGE","1"
"2019-09-13","Girls Tennis","Yes","No","CHELTENHAM","4","Lansdale Catholic High School","1"
"2019-09-12","Girls Tennis","Yes","No","SPRINGFIELD TWP.(M)","2","CHELTENHAM","3"
"2019-09-11","Girls Tennis","Yes","No","Germantown Academy","7","CHELTENHAM","0"
"2019-09-05","Girls Tennis","Yes","No","CHELTENHAM","0","WISSAHICKON","5"
"2019-08-29","Girls Tennis","Yes","No","PLYMOUTH WHITEMARSH","3","CHELTENHAM","4"
"2019-08-27","Girls Tennis","Yes","No","CHELTENHAM","0","UPPER DUBLIN","5"
"2019-08-22","Girls Tennis","Yes","No","ABINGTON ","5","CHELTENHAM","0"
