"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-10-08","Girls Tennis","Yes","No","PENNRIDGE","1","CB SOUTH","6"
"2020-10-06","Girls Tennis","Yes","No","NORTH PENN","6","CB SOUTH","1"
"2020-10-05","Girls Tennis","Yes","No","CB SOUTH","5","SOUDERTON","2"
"2020-10-01","Girls Tennis","Yes","No","CB SOUTH","4","CB WEST ","1"
"2020-09-23","Girls Tennis","Yes","Yes","CB EAST ","7","CB SOUTH","0"
"2020-09-22","Girls Tennis","Yes","No","CB SOUTH","4","PENNRIDGE","1"
"2020-09-17","Girls Tennis","Yes","No","CB SOUTH","0","NORTH PENN","5"
"2020-09-15","Girls Tennis","Yes","No","CB WEST ","1","CB SOUTH","6"
"2020-09-14","Girls Tennis","Yes","No","SOUDERTON","4","CB SOUTH","3"
"2020-09-08","Girls Tennis","Yes","No","CB SOUTH","0","CB EAST ","7"
