"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-03","Girls Tennis","No","No","CB EAST ","0","NEW HOPE SOLEBURY","0"
"2019-09-26","Girls Tennis","No","Yes","WISSAHICKON","0","CB EAST ","0"
"2019-09-23","Girls Tennis","Yes","No","CB EAST ","4","PERKIOMEN VALLEY ","1"
"2019-09-18","Girls Tennis","Yes","No","UPPER DUBLIN","2","CB EAST ","3"
"2019-09-17","Girls Tennis","Yes","No","CB WEST ","3","CB EAST ","2"
"2019-09-13","Girls Tennis","Yes","No","CB EAST ","0","DOWNINGTOWN WEST ","5"
"2019-09-12","Girls Tennis","Yes","No","PENNRIDGE","0","CB EAST ","5"
"2019-09-10","Girls Tennis","Yes","No","CB EAST ","5","QUAKERTOWN","0"
"2019-09-09","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","0","CB EAST ","5"
"2019-09-05","Girls Tennis","Yes","No","SOUDERTON","2","CB EAST ","3"
"2019-09-03","Girls Tennis","Yes","No","CB EAST ","3","COUNCIL ROCK NORTH ","2"
"2019-08-30","Girls Tennis","Yes","No","PENNSBURY","3","CB EAST ","2"
"2019-08-29","Girls Tennis","Yes","No","NORTH PENN","1","CB EAST ","4"
"2019-08-27","Girls Tennis","Yes","No","CB EAST ","3","CB SOUTH","2"
"2019-08-26","Girls Tennis","Yes","No","CB EAST ","3","METHACTON","2"
"2019-08-22","Girls Tennis","Yes","No","LOWER MORELAND","5","CB EAST ","0"
"2019-08-20","Girls Tennis","Yes","No","CB EAST ","3","ABINGTON ","2"
