"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-01","Girls Tennis","Yes","No","QUAKERTOWN","3","UPPER PERKIOMEN","2"
"2019-09-26","Girls Tennis","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","4"
"2019-09-24","Girls Tennis","Yes","No","UPPER PERKIOMEN","1","PHOENIXVILLE","4"
"2019-09-23","Girls Tennis","Yes","No","PENNRIDGE","3","UPPER PERKIOMEN","2"
"2019-09-19","Girls Tennis","Yes","No","UPPER MERION","4","UPPER PERKIOMEN","1"
"2019-09-18","Girls Tennis","Yes","No","UPPER PERKIOMEN","0","BOYERTOWN","5"
"2019-09-16","Girls Tennis","Yes","No","OWEN J. ROBERTS","5","UPPER PERKIOMEN","0"
"2019-09-12","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","UPPER PERKIOMEN","0"
"2019-09-10","Girls Tennis","Yes","No","UPPER PERKIOMEN","4","POTTSTOWN","1"
"2019-09-09","Girls Tennis","Yes","No","UPPER PERKIOMEN","2","DOCK MENNONITE","3"
"2019-09-05","Girls Tennis","Yes","No","NORRISTOWN","0","UPPER PERKIOMEN","5"
"2019-09-04","Girls Tennis","Yes","No","METHACTON","5","UPPER PERKIOMEN","0"
"2019-08-29","Girls Tennis","Yes","No","UPPER PERKIOMEN","0","SPRING-FORD","5"
"2019-08-27","Girls Tennis","Yes","No","POPE JOHN PAUL II","4","UPPER PERKIOMEN","1"
