"School","Sport","Class","Wins","Losses","Ties","Rank","District"
"ABINGTON ","Girls Tennis","AAA","5","8","0","0","PIAA District One"
"Abington Friends School ","Girls Tennis","A","0","0","0","0","Other"
"Academy of the New Church ","Girls Tennis","A","0","0","0","0","Other"
"ACADEMY PARK ","Girls Tennis","AAA","10","3","0","0","PIAA District One"
"Archbishop Carroll High School","Girls Tennis","A","0","0","0","0","Other"
"AVON GROVE","Girls Tennis","AAA","6","7","0","0","PIAA District One"
"BENSALEM","Girls Tennis","AAA","0","6","0","0","PIAA District One"
"BISHOP SHANAHAN","Girls Tennis","AAA","4","3","0","0","PIAA District One"
"BOYERTOWN","Girls Tennis","AAA","1","2","0","0","PIAA District One"
"CALVARY CHRISTIAN","Girls Tennis","AA","1","1","0","0","PIAA District One"
"CB EAST ","Girls Tennis","AAA","9","5","0","0","PIAA District One"
"CB SOUTH","Girls Tennis","AAA","0","2","1","0","PIAA District One"
"CB WEST ","Girls Tennis","AAA","1","3","0","0","PIAA District One"
"Central High School","Girls Tennis","A","0","0","0","0","12"
"CHELTENHAM","Girls Tennis","AAA","7","1","0","0","PIAA District One"
"CHICHESTER","Girls Tennis","AAA","0","4","0","0","PIAA District One"
"COATESVILLE","Girls Tennis","AAA","0","8","0","0","PIAA District One"
"CONESTOGA","Girls Tennis","AAA","4","0","0","0","PIAA District One"
"COUNCIL ROCK NORTH ","Girls Tennis","AAA","5","3","0","0","PIAA District One"
"COUNCIL ROCK SOUTH ","Girls Tennis","AAA","7","5","0","0","PIAA District One"
"DELCO CHRISTIAN","Girls Tennis","AA","9","1","0","0","PIAA District One"
"DOCK MENNONITE","Girls Tennis","AA","2","4","0","0","PIAA District One"
"DOWNINGTOWN EAST ","Girls Tennis","AAA","8","5","0","0","PIAA District One"
"DOWNINGTOWN WEST ","Girls Tennis","AAA","13","4","0","0","PIAA District One"
"Episcopal Academy","Girls Tennis","A","0","0","0","0","Other"
"Fleetwood Area High School","Girls Tennis","AAA","0","0","0","0","3"
"Friends Select School ","Girls Tennis","A","0","0","0","0","Other"
"GARNET VALLEY","Girls Tennis","AAA","1","5","0","0","PIAA District One"
"Germantown Academy","Girls Tennis","A","0","0","0","0","Other"
"GREAT VALLEY","Girls Tennis","AAA","11","4","0","0","PIAA District One"
"GWYNEDD MERCY","Girls Tennis","AA","3","2","0","0","PIAA District One"
"HARRITON","Girls Tennis","AAA","11","2","0","0","PIAA District One"
"HATBORO-HORSHAM","Girls Tennis","AAA","3","3","0","0","PIAA District One"
"HAVERFORD","Girls Tennis","AAA","1","5","0","0","PIAA District One"
"JENKINTOWN","Girls Tennis","AA","2","1","0","0","PIAA District One"
"KENNETT","Girls Tennis","AAA","3","3","0","0","PIAA District One"
"Lansdale Catholic High School","Girls Tennis","A","0","0","0","0","12"
"LOWER MERION ","Girls Tennis","AAA","2","5","0","0","PIAA District One"
"LOWER MORELAND","Girls Tennis","AA","9","0","0","0","PIAA District One"
"MARPLE NEWTOWN","Girls Tennis","AAA","3","12","0","0","PIAA District One"
"MERION MERCY","Girls Tennis","AA","7","5","0","0","PIAA District One"
"METHACTON","Girls Tennis","AAA","2","2","0","0","PIAA District One"
"MOUNT ST. JOSEPH","Girls Tennis","AAA","13","0","0","0","PIAA District One"
"Msgr Bonner & Abp Prendergast HS","Girls Tennis","AA","0","0","0","0","12"
"NAZARETH ACADEMY","Girls Tennis","AA","0","3","0","0","PIAA District One"
"NESHAMINY","Girls Tennis","AAA","0","1","0","0","PIAA District One"
"New Foundations Charter HS ","Girls Tennis","A","0","0","0","0","Other"
"NEW HOPE SOLEBURY","Girls Tennis","AA","3","6","0","0","PIAA District One"
"NORRISTOWN","Girls Tennis","AAA","0","3","0","0","PIAA District One"
"NORTH PENN","Girls Tennis","AAA","0","2","0","0","PIAA District One"
"Octorara HS","Girls Tennis","AAA","0","0","0","0","3"
"OWEN J. ROBERTS","Girls Tennis","AAA","1","5","1","0","PIAA District One"
"OXFORD","Girls Tennis","AAA","1","6","0","0","PIAA District One"
"PENN WOOD","Girls Tennis","AAA","0","3","0","0","PIAA District One"
"PENNCREST","Girls Tennis","AAA","1","2","0","0","PIAA District One"
"PENNRIDGE","Girls Tennis","AAA","0","1","0","0","PIAA District One"
"PENNSBURY","Girls Tennis","AAA","2","0","0","0","PIAA District One"
"Perkiomen School","Girls Tennis","A","0","0","0","0","Other"
"PERKIOMEN VALLEY ","Girls Tennis","AAA","12","2","2","0","PIAA District One"
"PHIL-MONT CHRISTIAN","Girls Tennis","AA","2","11","0","0","PIAA District One"
"PHOENIXVILLE","Girls Tennis","AAA","1","2","0","0","PIAA District One"
"PLYMOUTH WHITEMARSH","Girls Tennis","AAA","1","3","0","0","PIAA District One"
"POPE JOHN PAUL II","Girls Tennis","AA","2","2","0","0","PIAA District One"
"POTTSGROVE","Girls Tennis","AAA","1","11","0","0","PIAA District One"
"POTTSTOWN","Girls Tennis","AA","1","2","0","0","PIAA District One"
"QUAKERTOWN","Girls Tennis","AAA","0","2","0","0","PIAA District One"
"RADNOR","Girls Tennis","AAA","7","4","0","0","PIAA District One"
"RIDLEY","Girls Tennis","AAA","1","1","0","0","PIAA District One"
"SACRED HEART ACADEMY","Girls Tennis","AA","1","4","0","0","PIAA District One"
"Saint Hubert Catholic High School","Girls Tennis","AA","0","0","0","0","12"
"SOUDERTON","Girls Tennis","AAA","1","1","0","0","PIAA District One"
"SPRING-FORD","Girls Tennis","AAA","15","1","0","0","PIAA District One"
"SPRINGFIELD (DELCO)","Girls Tennis","AAA","1","1","0","0","PIAA District One"
"SPRINGFIELD TWP.(M)","Girls Tennis","AA","3","5","1","0","PIAA District One"
"Springside Chestnut Hill Academy ","Girls Tennis","A","0","0","0","0","Other"
"STRATH HAVEN ","Girls Tennis","AAA","6","1","0","0","PIAA District One"
"SUN VALLEY ","Girls Tennis","AAA","2","14","0","0","PIAA District One"
"UNIONVILLE","Girls Tennis","AAA","8","0","0","0","PIAA District One"
"UPPER DARBY","Girls Tennis","AAA","0","3","0","0","PIAA District One"
"UPPER DUBLIN","Girls Tennis","AAA","0","3","0","0","PIAA District One"
"UPPER MERION","Girls Tennis","AAA","1","3","0","0","PIAA District One"
"UPPER MORELAND","Girls Tennis","AA","1","4","0","0","PIAA District One"
"UPPER PERKIOMEN","Girls Tennis","AAA","1","2","0","0","PIAA District One"
"VILLA JOSEPH MARIE","Girls Tennis","AA","0","4","0","0","PIAA District One"
"VILLA MARIA ACADEMY","Girls Tennis","AA","1","1","0","0","PIAA District One"
"WC EAST ","Girls Tennis","AAA","3","11","0","0","PIAA District One"
"WC HENDERSON","Girls Tennis","AAA","10","0","1","0","PIAA District One"
"WC RUSTIN","Girls Tennis","AAA","5","7","0","0","PIAA District One"
"WILLIAM TENNENT","Girls Tennis","AAA","1","3","0","0","PIAA District One"
"WISSAHICKON","Girls Tennis","AAA","13","3","0","0","PIAA District One"
