"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-13","Girls Tennis","Yes","No","ACADEMY PARK ","3","CHICHESTER","2"
"2021-09-30","Girls Tennis","No","No","CHELTENHAM","0","CHICHESTER","0"
"2021-09-28","Girls Tennis","Yes","No","SUN VALLEY ","5","CHICHESTER","0"
"2021-09-21","Girls Tennis","Yes","No","CHICHESTER","0","CHELTENHAM","5"
"2021-09-16","Girls Tennis","No","No","CHICHESTER","0","PENN WOOD","0"
"2021-09-14","Girls Tennis","Yes","No","ACADEMY PARK ","4","CHICHESTER","1"
"2021-09-10","Girls Tennis","No","No","CHICHESTER","0","PENN WOOD","0"
"2021-09-07","Girls Tennis","No","No","PENN WOOD","0","CHICHESTER","0"
"2021-09-02","Girls Tennis","Yes","No","CHICHESTER","0","ACADEMY PARK ","5"
"2021-08-31","Girls Tennis","No","No","CHICHESTER","0","OXFORD","5"
