"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-06","Girls Tennis","Yes","No","CONESTOGA","3","SPRING-FORD","2"
"2021-10-05","Girls Tennis","No","No","SPRING-FORD","0","UPPER DUBLIN","0"
"2021-09-30","Girls Tennis","Yes","No","SPRING-FORD","5","POPE JOHN PAUL II","0"
"2021-09-29","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","0","SPRING-FORD","5"
"2021-09-28","Girls Tennis","Yes","No","SPRING-FORD","5","PHOENIXVILLE","0"
"2021-09-22","Girls Tennis","Yes","No","NORRISTOWN","0","SPRING-FORD","5"
"2021-09-20","Girls Tennis","Yes","No","SPRING-FORD","5","BOYERTOWN","0"
"2021-09-17","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","0","SPRING-FORD","5"
"2021-09-16","Girls Tennis","Yes","No","POTTSTOWN","0","SPRING-FORD","5"
"2021-09-14","Girls Tennis","Yes","No","SPRING-FORD","5","UPPER MERION","0"
"2021-09-10","Girls Tennis","Yes","No","SPRING-FORD","5","UPPER PERKIOMEN","0"
"2021-09-08","Girls Tennis","Yes","No","OWEN J. ROBERTS","0","SPRING-FORD","5"
"2021-09-02","Girls Tennis","Yes","No","SPRING-FORD","4","METHACTON","1"
"2021-08-31","Girls Tennis","Yes","No","POTTSGROVE","0","SPRING-FORD","5"
"2021-08-26","Girls Tennis","Yes","No","SPRING-FORD","5","GREAT VALLEY","0"
"2021-08-25","Girls Tennis","Yes","No","SPRING-FORD","5","WISSAHICKON","0"
"2021-08-23","Girls Tennis","Yes","No","SPRING-FORD","4","RADNOR","1"
