"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-30","Girls Tennis","Yes","No","POTTSGROVE","3","QUAKERTOWN","4"
"2019-09-26","Girls Tennis","Yes","No","UPPER PERKIOMEN","3","POTTSGROVE","4"
"2019-09-24","Girls Tennis","Yes","No","SPRING-FORD","5","POTTSGROVE","0"
"2019-09-19","Girls Tennis","Yes","No","POTTSGROVE","0","POPE JOHN PAUL II","7"
"2019-09-18","Girls Tennis","Yes","No","POTTSGROVE","2","PHOENIXVILLE","3"
"2019-09-12","Girls Tennis","Yes","No","POTTSGROVE","1","METHACTON","6"
"2019-09-10","Girls Tennis","Yes","No","OWEN J. ROBERTS","4","POTTSGROVE","1"
"2019-09-09","Girls Tennis","Yes","No","COATESVILLE","4","POTTSGROVE","3"
"2019-09-06","Girls Tennis","Yes","No","POTTSGROVE","5","DOCK MENNONITE","2"
"2019-09-05","Girls Tennis","Yes","No","PERKIOMEN VALLEY ","7","POTTSGROVE","0"
"2019-09-04","Girls Tennis","Yes","No","POTTSGROVE","7","POTTSTOWN","0"
"2019-08-30","Girls Tennis","Yes","No","POTTSGROVE","3","UPPER MORELAND","4"
"2019-08-29","Girls Tennis","Yes","No","NORRISTOWN","0","POTTSGROVE","7"
"2019-08-27","Girls Tennis","Yes","No","POTTSGROVE","2","BOYERTOWN","5"
"2019-08-22","Girls Tennis","Yes","No","POTTSGROVE","2","MARPLE NEWTOWN","5"
