"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-28","Girls Tennis","No","No","LOWER MERION ","0","SOUDERTON","0"
"2021-09-27","Girls Tennis","No","No","UPPER DARBY","0","LOWER MERION ","0"
"2021-09-22","Girls Tennis","No","No","LOWER MERION ","0","CONESTOGA","0"
"2021-09-20","Girls Tennis","Yes","No","RADNOR","6","LOWER MERION ","1"
"2021-09-17","Girls Tennis","No","No","LOWER MERION ","0","HAVERFORD","0"
"2021-09-14","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","4","LOWER MERION ","3"
"2021-09-13","Girls Tennis","No","No","LOWER MERION ","0","RIDLEY","0"
"2021-09-10","Girls Tennis","Yes","No","LOWER MERION ","0","DOWNINGTOWN WEST ","5"
"2021-09-09","Girls Tennis","No","No","LOWER MERION ","0","SPRINGFIELD (DELCO)","0"
"2021-09-03","Girls Tennis","No","No","LOWER MERION ","0","GARNET VALLEY","0"
"2021-09-01","Girls Tennis","Yes","No","LOWER MERION ","1","HARRITON","6"
"2021-08-31","Girls Tennis","Yes","No","WC RUSTIN","2","LOWER MERION ","3"
"2021-08-30","Girls Tennis","Yes","No","MARPLE NEWTOWN","1","LOWER MERION ","6"
"2021-08-27","Girls Tennis","No","No","LOWER MERION ","0","PENNCREST","0"
"2021-08-26","Girls Tennis","No","No","LOWER MERION ","0","DOWNINGTOWN EAST ","0"
"2021-08-25","Girls Tennis","Yes","No","LOWER MERION ","1","STRATH HAVEN ","6"
"2021-08-24","Girls Tennis","No","No","PENNSBURY","0","LOWER MERION ","0"
