"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-05","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","SACRED HEART ACADEMY","0"
"2021-10-01","Girls Tennis","No","No","GWYNEDD MERCY","0","VILLA MARIA ACADEMY","0"
"2021-09-29","Girls Tennis","No","No","NAZARETH ACADEMY","0","VILLA MARIA ACADEMY","0"
"2021-09-27","Girls Tennis","Yes","No","VILLA MARIA ACADEMY","2","MERION MERCY","3"
"2021-09-23","Girls Tennis","Yes","No","VILLA MARIA ACADEMY","0","MOUNT ST. JOSEPH","5"
"2021-09-21","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","VILLA JOSEPH MARIE","0"
"2021-09-15","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","SACRED HEART ACADEMY","0"
"2021-09-13","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","GWYNEDD MERCY","0"
"2021-09-10","Girls Tennis","No","No","VILLA MARIA ACADEMY","0","NAZARETH ACADEMY","0"
"2021-09-08","Girls Tennis","Yes","No","MERION MERCY","2","VILLA MARIA ACADEMY","3"
"2021-09-02","Girls Tennis","No","No","MOUNT ST. JOSEPH","0","VILLA MARIA ACADEMY","0"
"2021-08-31","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","VILLA MARIA ACADEMY","0"
