"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-10-05","Girls Tennis","No","No","WC EAST ","0","CONESTOGA","0"
"2021-10-04","Girls Tennis","No","No","PHOENIXVILLE","0","WC EAST ","0"
"2021-09-22","Girls Tennis","Yes","No","WC EAST ","5","OXFORD","2"
"2021-09-21","Girls Tennis","Yes","No","WC EAST ","0","RADNOR","7"
"2021-09-17","Girls Tennis","Yes","No","DOWNINGTOWN WEST ","5","WC EAST ","0"
"2021-09-15","Girls Tennis","Yes","No","WC EAST ","0","WC RUSTIN","7"
"2021-09-13","Girls Tennis","Yes","No","WC HENDERSON","7","WC EAST ","0"
"2021-09-07","Girls Tennis","Yes","No","KENNETT","7","WC EAST ","0"
"2021-09-03","Girls Tennis","Yes","No","WC EAST ","0","DOWNINGTOWN EAST ","7"
"2021-09-02","Girls Tennis","Yes","No","AVON GROVE","5","WC EAST ","0"
"2021-09-01","Girls Tennis","Yes","No","WC EAST ","0","GREAT VALLEY","5"
"2021-08-30","Girls Tennis","Yes","No","SUN VALLEY ","1","WC EAST ","6"
"2021-08-27","Girls Tennis","Yes","No","WC EAST ","3","COATESVILLE","1"
"2021-08-25","Girls Tennis","Yes","No","WC EAST ","0","UNIONVILLE","7"
"2021-08-24","Girls Tennis","Yes","No","WC EAST ","0","STRATH HAVEN ","7"
"2021-08-23","Girls Tennis","Yes","No","BISHOP SHANAHAN","6","WC EAST ","0"
