"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-09-28","Girls Tennis","No","No","RADNOR","0","UNIONVILLE","0"
"2021-09-22","Girls Tennis","Yes","No","GARNET VALLEY","1","RADNOR","6"
"2021-09-21","Girls Tennis","Yes","No","WC EAST ","0","RADNOR","7"
"2021-09-20","Girls Tennis","Yes","No","RADNOR","6","LOWER MERION ","1"
"2021-09-13","Girls Tennis","Yes","No","MARPLE NEWTOWN","0","RADNOR","7"
"2021-09-10","Girls Tennis","Yes","No","DOWNINGTOWN EAST ","1","RADNOR","4"
"2021-09-09","Girls Tennis","Yes","No","PENNCREST","0","RADNOR","7"
"2021-08-30","Girls Tennis","Yes","No","RADNOR","3","HARRITON","4"
"2021-08-27","Girls Tennis","Yes","No","RADNOR","7","HAVERFORD","0"
"2021-08-26","Girls Tennis","Yes","No","WISSAHICKON","3","RADNOR","2"
"2021-08-25","Girls Tennis","Yes","No","RADNOR","1","CONESTOGA","6"
"2021-08-23","Girls Tennis","Yes","No","SPRING-FORD","4","RADNOR","1"
