"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2020-11-06","Girls Tennis","No","No","NAZARETH ACADEMY","0","MERION MERCY","0"
"2020-11-03","Girls Tennis","No","No","NAZARETH ACADEMY","0","MERION MERCY","0"
"2020-10-28","Girls Tennis","No","No","MERION MERCY","0","GWYNEDD MERCY","0"
"2020-10-27","Girls Tennis","Yes","No","MOUNT ST. JOSEPH","3","MERION MERCY","2"
"2020-10-23","Girls Tennis","No","No","VILLA JOSEPH MARIE","0","MERION MERCY","0"
"2020-10-21","Girls Tennis","Yes","No","MERION MERCY","3","VILLA MARIA ACADEMY","2"
"2020-10-20","Girls Tennis","Yes","No","GWYNEDD MERCY","3","MERION MERCY","2"
"2020-10-19","Girls Tennis","Yes","No","ST. BASIL ","0","MERION MERCY","5"
"2020-10-14","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","5"
"2020-10-09","Girls Tennis","Yes","No","SACRED HEART ACADEMY","0","MERION MERCY","5"
"2020-10-07","Girls Tennis","Yes","No","VILLA JOSEPH MARIE","2","MERION MERCY","3"
"2020-10-05","Girls Tennis","Yes","No","VILLA MARIA ACADEMY","3","MERION MERCY","2"
"2020-10-02","Girls Tennis","Yes","No","ST. BASIL ","0","MERION MERCY","5"
"2020-09-30","Girls Tennis","Yes","No","MERION MERCY","2","MOUNT ST. JOSEPH","3"
