"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-09-26","Girls Tennis","Yes","No","BOYERTOWN","0","PERKIOMEN VALLEY ","5"
"2019-09-24","Girls Tennis","Yes","No","BOYERTOWN","4","UPPER MERION","1"
"2019-09-19","Girls Tennis","Yes","No","POTTSTOWN","0","BOYERTOWN","5"
"2019-09-18","Girls Tennis","Yes","No","UPPER PERKIOMEN","0","BOYERTOWN","5"
"2019-09-16","Girls Tennis","Yes","No","BOYERTOWN","0","METHACTON","5"
"2019-09-12","Girls Tennis","Yes","No","PHOENIXVILLE","2","BOYERTOWN","3"
"2019-09-10","Girls Tennis","Yes","No","BOYERTOWN","5","NORRISTOWN","0"
"2019-09-05","Girls Tennis","Yes","No","BOYERTOWN","1","OWEN J. ROBERTS","4"
"2019-09-04","Girls Tennis","Yes","No","SPRING-FORD","5","BOYERTOWN","0"
"2019-08-29","Girls Tennis","Yes","No","BOYERTOWN","2","POPE JOHN PAUL II","3"
"2019-08-27","Girls Tennis","Yes","No","POTTSGROVE","2","BOYERTOWN","5"
"2019-08-21","Girls Tennis","Yes","No","Fleetwood Area High School","3","BOYERTOWN","2"
