"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2019-10-02","Girls Tennis","Yes","No","BENSALEM","0","CHELTENHAM","7"
"2019-09-25","Girls Tennis","Yes","No","JENKINTOWN","5","BENSALEM","0"
"2019-09-19","Girls Tennis","Yes","No","BENSALEM","5","William W. Bodine High School for International Affairs","0"
"2019-09-17","Girls Tennis","Yes","No","NESHAMINY","6","BENSALEM","1"
"2019-09-13","Girls Tennis","Yes","No","NORRISTOWN","0","BENSALEM","7"
"2019-09-12","Girls Tennis","Yes","No","COUNCIL ROCK NORTH ","7","BENSALEM","0"
"2019-09-05","Girls Tennis","Yes","No","COUNCIL ROCK SOUTH ","7","BENSALEM","0"
"2019-09-04","Girls Tennis","Yes","No","BENSALEM","0","PENNRIDGE","7"
"2019-08-29","Girls Tennis","Yes","No","PENNSBURY","7","BENSALEM","0"
"2019-08-27","Girls Tennis","Yes","No","WILLIAM TENNENT","2","BENSALEM","5"
"2019-08-20","Girls Tennis","Yes","No","BENSALEM","4","CHICHESTER","1"
"2019-08-19","Girls Tennis","Yes","No","ABINGTON ","5","BENSALEM","0"
