"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-10","Softball","Yes","No","POTTSTOWN","2","PHOENIXVILLE","12"
"2024-05-08","Softball","Yes","No","SPRING-FORD","4","PHOENIXVILLE","0"
"2024-05-07","Softball","Yes","No","CHICHESTER","11","PHOENIXVILLE","21"
"2024-05-06","Softball","Yes","No","PHOENIXVILLE","5","POTTSGROVE","9"
"2024-05-02","Softball","Yes","No","PHOENIXVILLE","4","POPE JOHN PAUL II","16"
"2024-05-01","Softball","Yes","No","PERKIOMEN VALLEY ","10","PHOENIXVILLE","0"
"2024-04-29","Softball","Yes","No","UPPER MERION","13","PHOENIXVILLE","0"
"2024-04-25","Softball","Yes","No","UPPER PERKIOMEN","12","PHOENIXVILLE","7"
"2024-04-24","Softball","Yes","No","PHOENIXVILLE","2","BOYERTOWN","14"
"2024-04-22","Softball","Yes","No","PHOENIXVILLE","16","POTTSTOWN","14"
"2024-04-18","Softball","Yes","No","POTTSGROVE","7","PHOENIXVILLE","3"
"2024-04-17","Softball","Yes","No","PHOENIXVILLE","1","OWEN J. ROBERTS","17"
"2024-04-15","Softball","Yes","No","POPE JOHN PAUL II","5","PHOENIXVILLE","3"
"2024-04-12","Softball","Yes","No","PHOENIXVILLE","8","UPPER MERION","19"
"2024-04-10","Softball","Yes","No","NORRISTOWN","6","PHOENIXVILLE","8"
"2024-04-05","Softball","Yes","No","UPPER PERKIOMEN","15","PHOENIXVILLE","3"
"2024-04-04","Softball","Yes","No","PHOENIXVILLE","6","METHACTON","16"
"2024-03-22","Softball","Yes","No","RADNOR","0","PHOENIXVILLE","15"
"2024-03-19","Softball","Yes","No","UPPER MORELAND","10","PHOENIXVILLE","0"
