"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2024-05-14","Softball","Yes","No","BENSALEM","4","NESHAMINY","16"
"2024-05-13","Softball","Yes","No","HATBORO-HORSHAM","2","NESHAMINY","0"
"2024-05-11","Softball","Yes","No","CONESTOGA","2","NESHAMINY","10"
"2024-05-09","Softball","Yes","No","NESHAMINY","2","COUNCIL ROCK NORTH ","6"
"2024-05-07","Softball","Yes","No","NESHAMINY","14","HARRY S. TRUMAN","0"
"2024-05-03","Softball","Yes","No","NESHAMINY","5","QUAKERTOWN","10"
"2024-05-02","Softball","Yes","No","COUNCIL ROCK SOUTH ","7","NESHAMINY","6"
"2024-04-30","Softball","Yes","No","PENNSBURY","9","NESHAMINY","11"
"2024-04-29","Softball","Yes","No","CB SOUTH","11","NESHAMINY","12"
"2024-04-26","Softball","Yes","No","NESHAMINY","6","CB WEST ","3"
"2024-04-24","Softball","Yes","No","NESHAMINY","4","CB EAST ","1"
"2024-04-23","Softball","Yes","No","HARRY S. TRUMAN","0","NESHAMINY","12"
"2024-04-22","Softball","Yes","No","SOUDERTON","14","NESHAMINY","4"
"2024-04-19","Softball","Yes","No","NESHAMINY","12","PENNSBURY","11"
"2024-04-18","Softball","Yes","No","PENNRIDGE","4","NESHAMINY","15"
"2024-04-16","Softball","Yes","No","NESHAMINY","2","NORTH PENN","0"
"2024-04-15","Softball","Yes","No","NESHAMINY","9","Archbishop Ryan High School","3"
"2024-04-09","Softball","Yes","No","NESHAMINY","3","BENSALEM","2"
"2024-04-04","Softball","Yes","No","COUNCIL ROCK NORTH ","6","NESHAMINY","3"
"2024-03-26","Softball","Yes","No","NESHAMINY","2","COUNCIL ROCK SOUTH ","12"
