"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2021-05-19","Softball","Yes","No","CONESTOGA","3","COATESVILLE","2"
"2021-05-13","Softball","Yes","No","WC HENDERSON","3","COATESVILLE","5"
"2021-05-12","Softball","Yes","No","OXFORD","1","COATESVILLE","5"
"2021-05-11","Softball","Yes","No","COATESVILLE","9","SUN VALLEY ","2"
"2021-05-10","Softball","Yes","No","COATESVILLE","1","BISHOP SHANAHAN","9"
"2021-05-07","Softball","Yes","No","COATESVILLE","1","WC EAST ","11"
"2021-05-04","Softball","Yes","No","DOWNINGTOWN WEST ","8","COATESVILLE","0"
"2021-05-03","Softball","Yes","No","COATESVILLE","3","DOWNINGTOWN EAST ","7"
"2021-04-30","Softball","Yes","No","COATESVILLE","7","AVON GROVE","20"
"2021-04-28","Softball","Yes","No","WC RUSTIN","0","COATESVILLE","8"
"2021-04-26","Softball","Yes","No","COATESVILLE","2","DOWNINGTOWN WEST ","14"
"2021-04-22","Softball","Yes","No","LOWER MERION ","0","COATESVILLE","31"
"2021-04-21","Softball","Yes","No","COATESVILLE","4","UNIONVILLE","13"
"2021-04-20","Softball","Yes","No","DOWNINGTOWN EAST ","3","COATESVILLE","6"
"2021-04-19","Softball","Yes","No","COATESVILLE","13","WC HENDERSON","12"
"2021-04-17","Softball","Yes","No","AVON GROVE","5","COATESVILLE","4"
"2021-04-16","Softball","Yes","No","COATESVILLE","23","GREAT VALLEY","0"
"2021-04-14","Softball","Yes","No","BISHOP SHANAHAN","8","COATESVILLE","16"
"2021-04-13","Softball","Yes","No","COATESVILLE","5","KENNETT","6"
"2021-04-12","Softball","Yes","No","WC EAST ","3","COATESVILLE","2"
