"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2023-05-11","Softball","Yes","No","VILLA JOSEPH MARIE","1","MOUNT ST. JOSEPH","9"
"2023-05-09","Softball","Yes","No","NAZARETH ACADEMY","0","VILLA JOSEPH MARIE","7"
"2023-05-08","Softball","Yes","No","VILLA JOSEPH MARIE","1","PENNRIDGE","7"
"2023-05-05","Softball","Yes","No","Archbishop Carroll High School","14","VILLA JOSEPH MARIE","3"
"2023-05-02","Softball","Yes","No","VILLA JOSEPH MARIE","5","MERION MERCY","7"
"2023-04-24","Softball","Yes","No","BRISTOL","8","VILLA JOSEPH MARIE","4"
"2023-04-20","Softball","Yes","No","GWYNEDD MERCY","6","VILLA JOSEPH MARIE","4"
"2023-04-18","Softball","Yes","No","VILLA MARIA ACADEMY","18","VILLA JOSEPH MARIE","0"
"2023-04-17","Softball","Yes","No","VILLA JOSEPH MARIE","5","Penn Charter School ","13"
"2023-04-15","Softball","Yes","No","MOUNT ST. JOSEPH","12","VILLA JOSEPH MARIE","5"
"2023-04-13","Softball","Yes","No","VILLA JOSEPH MARIE","15","FAITH CHRISTIAN","0"
"2023-04-12","Softball","Yes","No","Archbishop Ryan High School","13","VILLA JOSEPH MARIE","0"
"2023-04-05","Softball","Yes","No","Conwell-Egan Catholic HS","6","VILLA JOSEPH MARIE","0"
"2023-04-03","Softball","Yes","No","VILLA JOSEPH MARIE","7","NAZARETH ACADEMY","8"
"2023-03-31","Softball","Yes","No","COUNCIL ROCK NORTH ","6","VILLA JOSEPH MARIE","5"
"2023-03-28","Softball","Yes","No","MERION MERCY","6","VILLA JOSEPH MARIE","13"
"2023-03-24","Softball","Yes","No","COUNCIL ROCK SOUTH ","8","VILLA JOSEPH MARIE","0"
"2023-03-22","Softball","Yes","No","VILLA JOSEPH MARIE","12","HARRY S. TRUMAN","11"
"2023-03-21","Softball","Yes","No","VILLA JOSEPH MARIE","5","GWYNEDD MERCY","9"
"2023-03-17","Softball","Yes","No","VILLA JOSEPH MARIE","2","VILLA MARIA ACADEMY","8"
