"Date","Sport","Game Completed","Exclude From Ranking","Home Team","Home Score","Visitor Team","Visitor Score"
"2022-05-16","Softball","Yes","No","WC HENDERSON","5","BISHOP SHANAHAN","6"
"2022-05-13","Softball","Yes","No","BISHOP SHANAHAN","1","DOWNINGTOWN WEST ","8"
"2022-05-11","Softball","Yes","No","BISHOP SHANAHAN","10","KENNETT","0"
"2022-05-09","Softball","Yes","No","BISHOP SHANAHAN","2","COATESVILLE","13"
"2022-05-05","Softball","Yes","No","DOWNINGTOWN EAST ","5","BISHOP SHANAHAN","2"
"2022-05-04","Softball","Yes","No","OXFORD","12","BISHOP SHANAHAN","2"
"2022-05-02","Softball","Yes","No","BISHOP SHANAHAN","3","VILLA MARIA ACADEMY","2"
"2022-04-29","Softball","Yes","No","BISHOP SHANAHAN","12","WC EAST ","10"
"2022-04-27","Softball","Yes","No","SUN VALLEY ","8","BISHOP SHANAHAN","13"
"2022-04-25","Softball","Yes","No","BISHOP SHANAHAN","0","AVON GROVE","4"
"2022-04-21","Softball","Yes","No","BISHOP SHANAHAN","11","WC HENDERSON","5"
"2022-04-20","Softball","Yes","No","WC RUSTIN","6","BISHOP SHANAHAN","4"
"2022-04-19","Softball","Yes","No","DOWNINGTOWN WEST ","9","BISHOP SHANAHAN","1"
"2022-04-11","Softball","Yes","No","COATESVILLE","5","BISHOP SHANAHAN","0"
"2022-04-08","Softball","Yes","No","BISHOP SHANAHAN","0","DOWNINGTOWN EAST ","12"
"2022-04-06","Softball","Yes","No","BISHOP SHANAHAN","6","UNIONVILLE","8"
"2022-04-05","Softball","Yes","No","WC EAST ","2","BISHOP SHANAHAN","4"
"2022-03-30","Softball","Yes","No","BISHOP SHANAHAN","12","GREAT VALLEY","2"
"2022-03-29","Softball","Yes","No","AVON GROVE","8","BISHOP SHANAHAN","0"
"2022-03-25","Softball","Yes","No","Shipley School ","3","BISHOP SHANAHAN","0"
